﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082457&t=201904&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;46700;5795;52495
04/2024;46190;5785;51975
03/2024;45985;5805;51795
02/2024;45360;5780;51140
01/2024;44890;5730;50620
12/2023;45475;5740;51215
11/2023;45570;5715;51290
10/2023;45085;5690;50780
09/2023;45290;5680;50970
08/2023;43925;5670;49600
07/2023;44495;5675;50170
06/2023;44700;5680;50380
05/2023;45040;5715;50760
04/2023;45040;5705;50745
03/2023;44600;5685;50290
02/2023;44290;5720;50010
01/2023;43805;5740;49545
12/2022;44110;5775;49885
11/2022;44285;5775;50060
10/2022;43985;5780;49765
09/2022;43620;5735;49355
08/2022;42995;5720;48715
07/2022;43885;5745;49630
06/2022;43380;5745;49125
05/2022;43770;5770;49540
04/2022;43395;5790;49185
03/2022;42800;5795;48600
02/2022;42790;5855;48645
01/2022;42505;5830;48340
12/2021;42960;5864;48824
11/2021;43107;5920;49027
10/2021;42863;5875;48738
09/2021;42298;5841;48139
08/2021;41522;5859;47381
07/2021;42144;5879;48023
06/2021;41562;5848;47410
05/2021;42062;5861;47923
04/2021;41469;5800;47269
03/2021;40919;5765;46684
02/2021;41170;5736;46906
01/2021;41167;5688;46855
12/2020;41350;5700;47050
11/2020;41613;5682;47295
10/2020;41558;5676;47234
09/2020;41343;5642;46985
08/2020;40458;5652;46110
07/2020;40492;5654;46146
06/2020;40203;5642;45845
05/2020;40573;5610;46183
03/2020;40373;5594;45967
12/2019;43336;5713;49049
09/2019;42970;5649;48619
06/2019;43452;5650;49102
03/2019;42852;5574;48426
12/2018;42643;5550;48193
09/2018;42686;5521;48207
06/2018;42521;5507;48028
03/2018;41732;5484;47216
12/2017;41550;5420;46970
09/2017;41494;5519;47013
06/2017;40736;5426;46162
03/2017;39884;5373;45257
12/2016;39653;5375;45028
09/2016;39098;5357;44455
06/2016;38733;5347;44080
03/2016;38039;5331;43370
12/2015;37774;5318;43092
09/2015;37356;5264;42620
06/2015;37125;5273;42398
03/2015;36244;5210;41454
12/2014;36132;5195;41327
09/2014;35959;5115;41074
06/2014;35760;5118;40878
03/2014;35148;5024;40172
12/2013;35296;5036;40332
09/2013;35313;4926;40239
06/2013;35576;4991;40567
03/2013;35319;4969;40288
12/2012;35841;5012;40853
09/2012;36821;5025;41846
06/2012;36608;5058;41666
03/2012;36787;5134;41921

