﻿Habitatges principals segons instal·lacions i serveis (III)
Perelló, el
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431042&lang=es
;1991
    Telèfon;
 sí;485
 no;247
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;55
 aparells aparells aparells mòbils o fixos;469
 aparells aparells aparells aparells total;532
 aparells aparells aparells aparells aparells no;200
        Refrigeració;
 sí;11
 no;721

