﻿Distribució de la superfície agrícola utilitzada (SAU)
Borredà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080240
;2009;1999
   Total;;
   explot.;11;13
    ha;643;601
 secà;;
 explot.;11;13
 ha;642;601
 regadiu;;
 explot.;6;9
 ha;1;0
       Terres llaurades;;
 explot.;9;13
 ha;292;122
        Pastures permanents;;
 explot.;11;10
 ha;351;480

