﻿Centres i serveis d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8416&lang=en
;Nombre de centres de serveis socials;Nombre total de serveis;Nombre de serveis residencials;Nombre de serveis de dia;Nombre de serveis de suport;Nombre de serveis ambulatoris
Residència;130;144;134;0;6;4
Fins a 25 places;85;92;88;0;0;4
Entre 26 i 50 places;34;38;34;0;4;0
Entre 51 i 100 places;6;9;7;0;2;0
Més de 100;5;5;5;0;0;0
Residència i centre de dia;..;..;..;..;..;..
Llar residència;55;72;72;0;0;0
Fins a 25 places;54;71;71;0;0;0
Entre 26 i 50 places;1;1;1;0;0;0
Centre de dia;9;9;0;9;0;0
Fins a 25 places;6;6;0;6;0;0
Entre 26 i 50 places;3;3;0;3;0;0
Altres;28;28;0;1;27;0
Entre 26 i 50 places;1;1;0;1;0;0
Sense places;27;27;0;0;27;0
Total;223;255;208;11;33;4

