﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170715&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;280;185;190;750
03/2024 (p);95;275;190;190;750
02/2024;90;280;190;190;745
01/2024;90;275;185;185;735
12/2023;90;275;185;185;735
11/2023;90;275;185;185;735
10/2023;90;280;185;180;735
09/2023;90;280;185;180;735
08/2023;90;270;170;175;705
07/2023;105;275;170;175;725
06/2023;105;270;165;180;720
05/2023;100;270;170;175;715
04/2023;100;265;170;185;715
03/2023;100;270;165;185;720
02/2023;95;275;170;180;720
01/2023;95;275;170;180;715
12/2022;95;270;170;180;715
11/2022;100;280;175;180;730
10/2022;95;280;170;180;725
09/2022;95;275;165;175;710
08/2022;110;270;165;170;715
07/2022;120;280;165;175;745
06/2022;110;280;165;180;735
05/2022;105;285;165;180;735
04/2022;100;285;165;180;735
03/2022;100;290;170;175;735
02/2022;105;300;170;175;750
01/2022;100;295;165;175;735
12/2021;104;298;169;177;748
11/2021;107;302;173;175;757
10/2021;102;303;173;177;755
09/2021;98;298;169;176;741
08/2021;104;292;166;178;740
07/2021;118;299;168;182;767
06/2021;112;298;164;183;757
05/2021;105;294;168;180;747
04/2021;99;297;167;176;739
03/2021;100;294;164;178;736
02/2021;95;292;164;179;730
01/2021;93;298;158;177;726
12/2020;94;297;157;176;724
11/2020;91;297;162;172;722
10/2020;86;304;164;173;727
09/2020;90;294;164;171;719
08/2020;95;285;162;171;713
07/2020;100;288;158;171;717
06/2020;89;298;154;173;714
05/2020;84;297;156;177;714
03/2020;83;301;159;176;719
12/2019;86;305;165;172;728
09/2019;81;303;162;170;716
06/2019;107;300;164;168;739
03/2019;86;313;166;173;738
12/2018;89;327;166;168;750
09/2018;95;314;171;170;750
06/2018;105;315;173;169;762
03/2018;101;317;175;170;763
12/2017;103;300;180;167;750
09/2017;106;305;180;169;760
06/2017;115;308;189;157;769
03/2017;105;315;183;160;763
12/2016;105;311;189;162;767
09/2016;101;314;189;162;766
06/2016;120;303;190;162;775
03/2016;103;301;196;163;763
12/2015;100;295;192;158;745
09/2015;101;289;192;155;737
06/2015;124;281;191;156;752
03/2015;117;272;198;158;745
12/2014;109;273;191;160;733
09/2014;113;273;184;160;730
06/2014;127;273;181;157;738
03/2014;111;271;182;158;722
12/2013;107;276;185;153;721
09/2013;104;261;189;143;697
06/2013;116;272;194;138;720
03/2013;104;275;196;137;712
12/2012;98;274;196;137;705
09/2012;98;267;191;138;694
06/2012;115;267;190;135;707
03/2012;108;270;186;130;694

