﻿Parcel·lació
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:16&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1867;2718;2944
 superfície total;47351;49482;53628
 nombre parcel·les;16657;17623;17276
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;303;494;574
 superfície total;2694;2947;3519
 nombre parcel·les;303;494;574
 2 a 3 parcel·les;;;
  explot.;433;755;798
 superfície total;4957;5177;8960
 nombre parcel·les;1072;1837;1940
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;319;462;526
 superfície total;3609;6601;5655
 nombre parcel·les;1422;2066;2320
 6 a 14 parcel·les;;;
  explot.;517;711;791
 superfície total;10480;17529;20318
 nombre parcel·les;4474;6140;6879
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;178;241;219
 superfície total;8978;10734;11728
 nombre parcel·les;3526;4672;4233
 30 i més parcel·les;;;
  explot.;117;55;36
 superfície total;16632;6491;3458
 nombre parcel·les;5860;2414;1330

