﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellví de la Marca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080654
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;28;58;6;1;7;36;29;65
De 5 a 9 anys;21;25;46;9;3;12;30;28;58
De 10 a 14 anys;50;41;91;7;11;18;57;52;109
De 15 a 19 anys;36;48;84;9;7;16;45;55;100
De 20 a 24 anys;39;41;80;6;5;11;45;46;91
De 25 a 29 anys;43;31;74;4;6;10;47;37;84
De 30 a 34 anys;34;26;60;9;8;17;43;34;77
De 35 a 39 anys;40;41;81;9;7;16;49;48;97
De 40 a 44 anys;53;45;98;9;7;16;62;52;114
De 45 a 49 anys;75;69;144;14;10;24;89;79;168
De 50 a 54 anys;47;56;103;8;2;10;55;58;113
De 55 a 59 anys;64;55;119;3;6;9;67;61;128
De 60 a 64 anys;58;47;105;3;2;5;61;49;110
De 65 a 69 anys;52;45;97;1;2;3;53;47;100
De 70 a 74 anys;46;38;84;0;1;1;46;39;85
De 75 a 79 anys;28;32;60;0;2;2;28;34;62
De 80 a 84 anys;24;21;45;0;0;0;24;21;45
85 anys o més;20;44;64;1;0;1;21;44;65
Total;760;733;1493;98;80;178;858;813;1671

