﻿Atur registrat. Per sectors. Mitjanes anuals
Badalona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;45,0;1118,9;1102,0;8704,2;1271,2;12241,3
2022;52,0;1252,1;1177,3;8947,8;1205,9;12635,1
2021;56,3;1440,8;1437,8;10802,8;1377,6;15115,2
2020;52,8;1536,9;1497,6;11264,7;1374,4;15726,3
2019;44,3;1439,1;1316,8;9514,1;1285,9;13600,2
2018;57,3;1554,9;1447,3;9790,5;1315,9;14165,9
2017;58,7;1736,9;1601,2;10056,7;1300,3;14753,8
2016;84,3;2070,2;2079,8;11009,3;1396,3;16639,8
2015;108,3;2509,4;2565,0;12363,9;1574,9;19121,6
2014;116,7;2907,4;3169,1;13424,4;1658,1;21275,7
2013;118,9;3296,9;3857,0;14174,9;1642,5;23090,3
2012;135,2;3410,8;4334,2;13639,5;1667,3;23186,9
2011;133,1;3224,7;4429,4;12576,2;1763,0;22126,3
2010;85,8;3275,3;4298,3;11747,3;1631,0;21037,6
2009;57,7;3135,6;3926,7;10511,6;1140,6;18772,1
2008;86,5;2227,9;1812,6;7382,4;1040,8;12550,3
2007;58,8;1940,1;1024,9;6008,3;812,3;9844,4
2006;50,2;2019,1;1026,9;5912,7;874,0;9882,8
2005;32,7;2104,4;1153,5;5971,2;857,3;10119,1

