﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fornells de la Selva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170736&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,86;230,4;6
2022;11,86;227,1;6
2021;11,86;227,7;6
2020;11,86;225,1;6
2019;11,86;223,4;6
2018;11,86;223,4;6
2017;11,86;220,3;6
2016;11,86;214,8;6
2015;11,86;213,2;6
2014;11,86;209,0;6
2013;11,86;207,6;6
2012;11,86;206,5;6
2011;11,86;200,7;6
2010;11,86;197,6;6
2009;11,86;193,5;6
2008;11,86;177,9;6
2007;11,86;166,2;6
2006;11,86;159,4;6
2005;11,86;158,9;6
2004;11,86;148,4;6
2003;11,86;142,6;6
2002;11,86;136,3;6
2001;11,86;131,1;6
2000;11,86;125,6;6
1999;11,86;118,9;6
1998;11,86;117,4;6

