﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Castellar del Vallès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080517&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26155;6803
2020;24966;6417
2019;25001;6426
2018;24340;6203
2017;23973;5789
2016;23442;5719
2015;22665;5572
2014;21241;5466
2013;20877;5251
2012;21901;5236
2011;21901;5236
2010;21972;5230
2009;22078;4928
2008;22584;5190
2007;21655;4106
2006;19776;3986
2005;18324;3522
2004;17508;3235
2003;16907;3067
2002;13667;3054
2001;12996;2820
2000;12220;2646

