﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sils. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171931&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;131;140;271;6;3;9;0;0;0;11;7;18;3;1;4;0;0;0;0;3;3;151;154;305
De 5 a 9 años;174;139;313;6;3;9;3;0;3;8;7;15;4;3;7;0;1;1;6;6;12;201;159;360
De 10 a 14 años;183;176;359;6;3;9;5;2;7;8;5;13;0;3;3;2;1;3;6;6;12;210;196;406
De 15 a 19 años;183;147;330;4;7;11;3;0;3;15;1;16;3;1;4;5;3;8;6;1;7;219;160;379
De 20 a 24 años;147;127;274;9;8;17;2;1;3;20;5;25;8;9;17;5;3;8;6;6;12;197;159;356
De 25 a 29 años;130;137;267;9;10;19;5;2;7;10;5;15;6;5;11;3;4;7;5;3;8;168;166;334
De 30 a 34 años;155;152;307;10;13;23;6;6;12;17;6;23;3;9;12;3;6;9;5;2;7;199;194;393
De 35 a 39 años;164;188;352;11;11;22;2;3;5;21;9;30;2;7;9;2;4;6;7;6;13;209;228;437
De 40 a 44 años;243;230;473;13;14;27;5;6;11;33;7;40;2;8;10;6;5;11;3;3;6;305;273;578
De 45 a 49 años;263;251;514;19;11;30;4;9;13;21;4;25;1;3;4;3;7;10;10;10;20;321;295;616
De 50 a 54 años;222;195;417;15;6;21;2;2;4;12;1;13;2;4;6;3;6;9;5;1;6;261;215;476
De 55 a 59 años;198;209;407;13;7;20;3;4;7;3;1;4;1;2;3;3;0;3;4;2;6;225;225;450
De 60 a 64 años;172;172;344;6;4;10;3;4;7;4;0;4;1;2;3;1;1;2;1;1;2;188;184;372
De 65 a 69 años;144;132;276;2;5;7;2;1;3;0;0;0;0;0;0;1;1;2;0;0;0;149;139;288
De 70 a 74 años;144;125;269;2;3;5;1;1;2;0;0;0;0;0;0;0;2;2;0;1;1;147;132;279
De 75 a 79 años;98;92;190;1;0;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;100;94;194
De 80 a 84 años;47;71;118;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;49;73;122
85 años o más;59;99;158;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;59;103;162
Total;2857;2782;5639;133;109;242;46;42;88;183;60;243;37;59;96;38;46;84;64;51;115;3358;3149;6507

