﻿Estimacions de població estacional ETCA, per trimestre
Cassà de la Selva
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170448&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-369;-457;-527;-351;-428;10030;9602
2014;-273;-393;-495;-330;-379;9922;9543
2013;-302;-455;-531;-294;-400;9899;9499
2012;-268;-344;-469;-325;-357;9925;9568
2011;-274;-298;-417;-249;-311;9789;9478
2010;-264;-351;-466;-298;-350;9637;9287
2009;-188;-234;-372;-208;-254;9537;9283
2008;-62;-100;-297;-117;-146;9256;9110
2007;-103;-151;-293;-14;-144;8994;8850
2006;-30;-113;-308;-74;-136;8780;8644
2005;-49;-53;-269;-21;-102;8612;8510
2004;-10;-151;-297;-40;-129;8325;8196
2003;31;-64;-209;-18;-69;8150;8081
2002;-29;-119;-285;-35;-121;8016;7895

