﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova d'Escornalbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431671
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;106,92;103,72;210,63
2020;0,97;97,75;101,78;199,53
2019;1,12;86,08;136,51;222,59
2018;1,00;116,48;84,32;200,80
2017;1,11;132,30;78,53;210,83
2016;1,03;130,47;73,67;204,14
2015;1,02;130,53;69,46;199,99
2014;1,06;132,44;76,88;209,32
2013;0,97;127,12;71,78;198,90
2012;1,01;137,30;73,86;211,16
2011;1,07;126,80;95,53;222,32
2010;1,20;134,08;117,82;251,91
2009;1,51;243,00;65,32;308,32
2008;1,39;223,25;46,07;269,32
2007;1,51;232,49;43,61;276,09
2006;1,69;246,74;40,11;286,85
2005;1,55;215,86;53,37;269,24
2004;1,47;221,62;30,49;252,11
2003;1,69;246,19;29,03;275,22
2002;1,83;267,11;27,32;294,43
2001;1,81;282,17;23,83;305,99
2000;1,56;239,31;23,43;262,74

