﻿Població. Per sexe
Fontanals de Cerdanya
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170694
;Homes;Dones;Total
2023;278;254;532
2022;275;260;535
2021;261;252;513
2011;237;233;471
2001;195;211;406
1996;186;190;376
1991;149;147;296
1986;187;166;353
1981;163;150;313
1975;135;194;329

