﻿Població. Per any d'arribada a Catalunya i sexe
Sant Climent de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082042
;Homes;Dones;Total
2020;9;21;30
2019;15;12;27
2018;15;21;33
2017;9;12;24
2016;12;12;24
2011-2015;33;33;69
2001-2010;81;84;168
1991-2000;36;42;78
1981-1990;21;27;51
Abans de 1981;225;228;453
Sempre hi ha viscut;1638;1611;3246
Total;2103;2097;4200

