﻿Població. Per estat civil, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080765&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1794;1608;3402;0;0;0;0;0;0;0;0;0;0;0;0;1794;1608;3399
De 15 a 19 anys;714;648;1362;0;3;3;0;0;0;0;0;0;15;9;24;729;657;1386
De 20 a 24 anys;600;501;1098;12;27;39;0;0;0;0;0;0;18;9;27;630;537;1167
De 25 a 29 anys;528;417;948;39;105;144;0;0;0;3;6;9;24;18;45;597;546;1146
De 30 a 34 anys;411;315;729;147;192;342;0;0;3;12;24;36;84;48;132;654;582;1236
De 35 a 39 anys;342;282;621;288;378;663;0;0;0;27;42;69;48;30;75;699;732;1434
De 40 a 44 anys;372;231;603;486;522;1011;3;6;9;114;123;237;60;36;96;1032;921;1956
De 45 a 49 anys;234;147;381;633;624;1257;3;15;18;183;210;393;42;42;84;1095;1041;2133
De 50 a 54 anys;138;87;225;618;591;1209;15;27;45;183;180;363;30;27;54;981;912;1893
De 55 a 59 anys;96;42;138;531;489;1020;12;42;57;153;132;282;21;24;45;819;729;1542
De 60 a 64 anys;54;33;90;432;435;867;9;72;81;87;99;186;9;15;24;588;654;1242
De 65 a 69 anys;27;15;42;414;420;834;24;90;117;51;51;102;3;6;9;522;582;1101
De 70 a 74 anys;24;9;33;369;318;690;27;120;147;33;42;78;3;3;9;456;498;954
De 75 a 79 anys;15;12;27;297;192;489;27;153;180;15;24;39;0;0;3;354;387;744
De 80 a 84 anys;3;9;15;156;117;273;27;174;201;9;3;12;3;3;6;195;309;504
De 85 a 89 anys;6;6;9;84;42;129;36;150;186;6;3;9;0;3;3;132;207;336
De 90 a 94 anys;0;3;3;27;9;33;24;63;90;0;0;0;0;0;0;48;81;129
De 95 a 99 anys;0;3;3;6;0;6;3;24;27;0;0;0;0;0;0;9;24;33
100 anys o més;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;0;3
Total;5358;4368;9726;4530;4470;9003;210;948;1158;873;939;1812;360;276;636;11337;10998;22335

