﻿Población a 1 de enero. Por sexo y edad quinquenal
Priorat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:29&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;148;128;276
De 5 a 9 años;171;188;359
De 10 a 14 años;226;193;419
De 15 a 19 años;225;173;398
De 20 a 24 años;220;191;411
De 25 a 29 años;228;180;408
De 30 a 34 años;269;235;504
De 35 a 39 años;278;234;512
De 40 a 44 años;377;314;691
De 45 a 49 años;435;329;764
De 50 a 54 años;387;281;668
De 55 a 59 años;374;351;725
De 60 a 64 años;363;305;668
De 65 a 69 años;300;302;602
De 70 a 74 años;264;263;527
De 75 a 79 años;242;234;476
De 80 a 84 años;146;175;321
De 85 a 89 años;127;185;312
De 90 a 94 años;44;112;156
De 95 a 99 años;8;25;33
100 años o más;1;7;8
Total;4833;4405;9238

