﻿Personalitat jurídica del titular de l'explotació
Tavertet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082802&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;1851
 SAU ha;733
      Persona física;
 explot.;12
 total ha;1353
 SAU ha;499
       Persona jurídica;
 total;
 explot.;5
 total ha;498
 SAU ha;234
 societats mercantils;
 explot.;4
 total ha;205
 SAU ha;113
 altra condició jurídica;
 explot.;1
 total ha;293
 SAU ha;121

