﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ivars d'Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251137
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;63;69;38;49;52;60;101;92;93;91;83;91;107;92;72;91;80;82;1406
Homes;32;37;16;25;26;30;55;55;50;54;48;41;55;43;38;36;36;31;708
Dones;31;32;22;24;26;30;46;37;43;37;35;50;52;49;34;55;44;51;698
Resta de la Unió Europea;1;9;6;4;8;11;16;20;11;5;2;2;0;1;0;0;0;0;98
Homes;1;5;4;2;6;5;8;9;8;2;1;2;0;0;0;0;0;0;54
Dones;0;4;2;2;2;6;8;11;3;3;1;0;0;1;0;0;0;0;44
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Àfrica;6;4;4;3;5;16;24;20;16;7;1;3;0;0;0;0;0;0;107
Homes;2;4;4;1;1;14;22;18;15;7;1;3;0;0;0;0;0;0;90
Dones;5;0;0;2;4;2;2;2;1;0;0;0;0;0;0;0;0;0;17
Amèrica del Nord i Central;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amèrica del Sud;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;1;2;1;0;0;0;1;3;0;0;0;0;0;0;0;0;8
Homes;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Total;71;82;51;60;66;87;142;132;122;106;86;96;108;93;72;91;80;82;1629
Homes;35;46;25;31;33;49;86;82;73;65;50;46;55;43;38;36;36;31;860
Dones;36;36;26;29;33;39;56;50;49;41;36;51;53;50;34;55;44;51;769

