﻿Estructura i distribució de la població
Girona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:170792&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;92,7;92,4;17,5;41,22;2659,5;1,32
2022;93,5;92,4;17,9;41,23;2600,4;1,31
2021;95,1;92,8;18,5;40,99;2598,4;1,31
2020;91,7;93,0;19,5;40,62;2618,8;1,32
2019;94,9;92,5;20,6;40,45;2579,1;1,32
2018;95,9;92,3;21,3;40,31;2545,0;1,32
2017;97,3;92,2;22,1;40,19;2515,5;1,31
2016;96,3;92,6;22,4;40,00;2489,5;1,31
2015;96,8;92,3;22,9;39,79;2471,2;1,30
2014;93,2;92,7;23,4;39,58;2459,5;1,29
2013;93,0;92,6;24,0;39,28;2458,7;1,29
2012;91,6;92,9;24,2;39,04;2458,5;1,28
2011;91,0;93,0;24,0;38,82;2452,0;1,28
2010;89,0;95,0;24,0;38,57;2442,0;1,28
2009;87,0;96,0;24,0;38,36;2440,0;1,29
2008;84,0;96,0;23,0;38,29;2405,0;1,29
2007;78,0;95,0;23,0;38,20;2353,0;1,29
2006;76,0;95,0;23,0;38,28;2266,0;1,27
2005;75,0;94,0;23,0;38,32;2181,0;1,25
2004;67,0;93,0;22,0;38,32;2103,0;1,23
2003;62,0;93,0;22,0;38,40;2026,0;1,21
2002;61,0;92,0;21,0;38,55;1943,0;1,19
2001;62,0;92,0;21,0;38,49;1881,0;1,18
2000;58,0;92,0;21,0;38,36;1836,0;1,16
1999;59,0;92,0;20,0;38,13;1819,0;1,16
1998;60,0;92,0;20,0;37,85;1815,0;1,16
1997;58,0;92,0;20,0;37,71;1804,0;1,15
1996;55,0;93,0;19,0;37,48;1797,0;1,15
1995;55,0;93,0;20,0;37,27;1789,0;1,15
1994;55,0;93,0;20,0;37,01;1785,0;1,14
1993;55,0;93,0;21,0;36,80;1779,0;1,14
1992;55,0;93,0;21,0;36,56;1774,0;1,14
1991;57,0;93,0;21,0;36,32;1768,0;1,14
1990;57,0;93,0;22,0;36,05;1759,0;1,13
1989;59,0;93,0;23,0;35,76;1748,0;1,13
1988;61,0;93,0;23,0;35,50;1733,0;1,13
1987;61,0;93,0;25,0;35,17;1722,0;1,12
1986;63,0;93,6;26,7;34,80;1721,9;1,12

