﻿Nascuts vius segons l'edat de la mare i el sexe
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&lang=en
;Nens;Nenes;Total
Menys de 15 anys;2;6;8
De 15 anys;13;8;21
De 16 anys;45;19;64
De 17 anys;52;55;107
De 18 anys;109;102;211
De 19 anys;193;180;373
De 20 anys;263;246;509
De 21 anys;364;313;677
De 22 anys;441;421;862
De 23 anys;497;451;948
De 24 anys;606;567;1173
De 25 anys;761;679;1440
De 26 anys;860;786;1646
De 27 anys;1004;986;1990
De 28 anys;1207;1091;2298
De 29 anys;1471;1340;2811
De 30 anys;1639;1551;3190
De 31 anys;1831;1772;3603
De 32 anys;2018;1836;3854
De 33 anys;2074;1888;3962
De 34 anys;2166;1958;4124
De 35 anys;2047;1938;3985
De 36 anys;1892;1757;3649
De 37 anys;1689;1610;3299
De 38 anys;1456;1364;2820
De 39 anys;1249;1168;2417
De 40 anys;1047;993;2040
De 41 anys;751;715;1466
De 42 anys;521;505;1026
De 43 anys;307;330;637
De 44 anys;217;191;408
De 45 anys;140;136;276
De 46 anys;95;85;180
De 47 anys;54;64;118
De 48 anys;39;27;66
De 49 anys;30;28;58
De 50 anys i més;37;29;66
No hi consta;0;0;0
Total;29187;27195;56382

