﻿Població ocupada segons branques d'activitat
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:36&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;1531
Indústries extractives;469
Indústries manufactureres;12893
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1096
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";846
Construcció;8381
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";12361
Transport i emmagatzematge;5304
Hostaleria;8336
Informació i comunicacions;1727
Activitats financeres i d'assegurances;2348
Activitats immobiliàries;679
Activitats professionals, científiques i tècniques;5910
Activitats administratives i serveis auxiliars;3628
Administració pública, defensa i Seguretat Social obligatòria;8115
Educació;9046
Activitats sanitàries i de serveis socials;7808
Activitats artístiques, recreatives i d'entreteniment;1833
Altres serveis;3175
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1506
Organismes extraterritorials;..
Total;97067

