﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Joan les Fonts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171851&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;2;0;0;0;0;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;1;0;0;1;1;1;0;4
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;0;0;0;1;0;0;2
1991;0;0;0;0;0;0;1;1;0;0;2
1990-81;1;1;1;0;2;1;6;13;1;0;26
1980-71;0;4;8;0;2;1;12;33;4;1;65
1970-61;2;2;2;0;6;0;16;30;5;1;64
1960-51;1;0;0;0;0;0;3;7;1;0;12
1950-41;2;0;1;0;0;0;2;3;0;0;8
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;6;7;13;1;12;2;41;90;12;2;186

