﻿Residus municipals. Generació. Total registrat i generació per càpita
Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:07&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;42541,23;48106,42;90647,65
2020;1,38;43219,70;47707,52;90927,22
2019;1,33;42435,46;44160,26;86595,72
2018;1,31;43816,56;40568,57;84385,13
2017;1,25;44280,65;35482,24;79762,89
2016;1,24;45048,16;34038,82;79086,98
2015;1,19;43862,71;31776,50;75639,21
2014;1,19;47608,84;32770,18;80379,02
2013;1,17;47603,83;31764,06;79367,89
2012;1,17;47587,31;31987,59;79574,90
2011;1,22;48829,58;33946,78;82776,35
2010;1,38;53289,99;39773,27;93063,20
2009;1,38;56222,68;36645,93;92868,50
2008;1,40;56682,21;35747,44;92429,57
2007;1,47;62264,11;32468,38;94732,52
2006;1,46;61547,23;30708,47;92255,69
2005;1,47;62690,59;27833,40;90523,95
2004;1,48;71070,55;18418,84;89489,36
2003;1,40;69649,60;12664,50;82314,18
2002;1,45;72496,51;9829,14;82325,57
2001;1,42;72617,00;6437,72;79054,68
2000;1,44;76568,21;3813,63;80381,85

