﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Aiguafreda
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080142&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;678;577;1,18
2021;668;567;1,18
2020;687;581;1,18
2019;692;589;1,17
2018;686;583;1,18
2017;670;575;1,17
2016;666;571;1,17
2014;660;562;1,17
2013;651;550;1,18
2012;644;545;1,18
2011;629;531;1,18

