﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081167&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;0;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;2;1;1;0;1;0;0;0;0;7
Total;0;2;2;1;1;0;1;0;0;0;0;7
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;1;0;3;1;1;1;0;0;10
Dones;0;4;5;6;4;4;1;2;0;1;0;27
Total;0;5;7;7;4;7;2;3;1;1;0;37
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;0;1;1;1;0;0;0;0;0;5
Total;0;3;1;1;1;1;0;0;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Formació tècnica;;;;;;;;;;;;
Homes;0;6;6;3;4;3;3;2;1;1;0;29
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;6;6;3;5;3;4;2;1;1;0;31
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;2;0;1;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;2;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;2;2;0;2;0;1;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;2;2;0;2;0;1;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;1;1;0;2;2;1;2;0;0;0;9
Total;0;1;1;0;2;3;2;2;0;0;0;11
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;0;2;0;1;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;1;8;13;7;4;11;5;4;2;1;0;56
Dones;0;12;10;10;10;7;4;4;0;1;0;58
Total;1;20;23;17;14;18;9;8;2;2;0;114

