﻿Espècies arbòries forestals
Santa Maria de Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082567&lang=es
;1999
   Total;
 total;
 explot.;1
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;51
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;51

