﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Cebrià de Vallalta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082037
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;251;215;146;129;112;126;252;363;329;248;222;178;166;118;93;75;41;37;3100
Homes;121;112;71;72;63;63;128;186;180;135;119;105;85;59;53;42;12;14;1619
Dones;130;103;75;57;49;63;124;177;149;113;104;73;81;59;40;33;29;23;1481
Resta de la Unió Europea;0;3;4;3;2;7;10;19;19;13;8;2;7;7;2;1;1;2;109
Homes;0;2;3;2;0;4;3;10;9;9;6;1;4;3;1;0;0;1;58
Dones;0;1;1;1;2;3;7;9;10;4;2;1;3;4;1;1;1;1;52
Resta d'Europa;0;0;0;0;2;0;3;0;1;0;1;1;0;0;0;0;0;0;8
Homes;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;4
Àfrica;4;5;6;7;7;5;8;5;6;5;3;3;0;0;0;0;0;0;64
Homes;0;3;2;4;5;5;6;3;3;4;2;3;0;0;0;0;0;0;40
Dones;4;2;4;3;2;0;2;2;3;1;1;0;0;0;0;0;0;0;24
Amèrica del Nord i Central;0;0;0;0;0;0;0;2;0;3;2;1;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;2;0;2;2;1;0;0;0;0;0;0;7
Amèrica del Sud;1;1;2;4;1;3;6;9;2;3;3;1;0;1;0;0;0;0;38
Homes;1;0;2;3;0;2;2;1;2;2;3;1;0;0;0;0;0;0;19
Dones;0;1;0;1;1;1;4;8;0;1;0;0;0;1;0;0;0;0;19
Àsia i Oceania;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Total;256;224;158;143;124;141;280;400;357;271;240;186;173;126;95;76;42;39;3332
Homes;122;117;78;81;69;74;141;200;195;151;132;110;89;62;54;42;12;15;1743
Dones;134;107;80;62;55;67;139;200;162;121;109;76;84;64;41;34;30;24;1589

