﻿Aprofitament de la SAU
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251386
;1999;1989
   Terres llaurades;;
 total;;
  explot.;127;150
  ha;2433;2923
 secà;;
 explot.;105;125
 ha;1111;1425
 regadiu;;
 explot.;124;145
 ha;1321;1498
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;127;150
 ha;2367;2900
 secà;;
 explot.;105;125
 ha;1103;1417
 regadiu;;
 explot.;123;143
 ha;1264;1483
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;18;14
 ha;38;20
 secà;;
 explot.;5;4
 ha;2;5
 regadiu;;
 explot.;13;11
 ha;36;15
 oliverar;;
 total;;
 explot.;8;1
 ha;10;2
 secà;;
 explot.;4;1
 ha;7;2
 regadiu;;
 explot.;4;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;19;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;19;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;55;0
 secà;;
 explot.;1;0
 ha;55;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

