﻿Población. Por lugar de nacimiento, sexo y edad
Rupit i Pruit. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:089019&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;4;6;0;0;0;0;0;0;2;4;6
De 5 a 9 años;4;5;9;0;0;0;0;0;0;4;5;9
De 10 a 14 años;2;6;8;0;0;0;2;0;2;4;6;10
De 15 a 19 años;3;2;5;0;0;0;0;1;1;3;3;6
De 20 a 24 años;3;4;7;0;0;0;0;0;0;3;4;7
De 25 a 29 años;3;4;7;0;0;0;2;0;2;5;4;9
De 30 a 34 años;7;8;15;0;0;0;0;2;2;7;10;17
De 35 a 39 años;5;2;7;0;0;0;1;0;1;6;2;8
De 40 a 44 años;10;8;18;0;0;0;1;1;2;11;9;20
De 45 a 49 años;13;6;19;0;0;0;2;0;2;15;6;21
De 50 a 54 años;7;9;16;0;2;2;1;1;2;8;12;20
De 55 a 59 años;11;13;24;1;1;2;1;0;1;13;14;27
De 60 a 64 años;9;10;19;1;0;1;1;2;3;11;12;23
De 65 a 69 años;15;12;27;0;1;1;0;0;0;15;13;28
De 70 a 74 años;8;18;26;0;0;0;1;2;3;9;20;29
De 75 a 79 años;9;6;15;1;0;1;1;1;2;11;7;18
De 80 a 84 años;7;5;12;0;0;0;0;0;0;7;5;12
85 años o más;1;5;6;0;0;0;0;0;0;1;5;6
Total;119;127;246;3;4;7;13;10;23;135;141;276

