﻿Parcel·lació
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171518&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;34;40
 superfície total;438;453;551
 nombre parcel·les;276;230;379
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;7;9
 superfície total;0;8;62
 nombre parcel·les;0;7;9
 2 a 3 parcel·les;;;
  explot.;2;6;2
 superfície total;3;84;4
 nombre parcel·les;4;14;4
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;5
 superfície total;5;40;46
 nombre parcel·les;5;19;22
 6 a 14 parcel·les;;;
  explot.;10;13;14
 superfície total;233;236;203
 nombre parcel·les;119;128;140
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;4;9
 superfície total;157;86;199
 nombre parcel·les;112;62;169
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;40;0;37
 nombre parcel·les;36;0;35

