﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alta Ribagorça
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:05&lang=en
;2001;1996;1991
Agricultura i ramaderia;111;114;151
Pesca;4;3;2
Indústries extractives;0;2;2
Indústries manufactureres;94;157;105
Electricitat gas i aigua;58;75;149
Construcció;264;206;214
Comerç i reparació;214;145;141
Hostaleria;200;181;140
Transport i comunicacions;62;70;57
Mediació financera;37;29;28
Immob. lloguers i serveis empr.;87;66;29
Adm. pública, defensa i SS;116;110;51
Educació;100;88;101
Sanitat i serveis socials;80;14;11
Altres serveis;94;82;70
Personal domèstic;13;3;8
Organismes extraterrit.;0;0;0
Total;1534;1345;1259

