﻿Localització de l'ocupació per professions (CCO-94)
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:089045
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;42;37;79
Tècnics i professionals científics i intel·lectuals;44;254;298
Tècnics i professionals de suport;75;59;134
Empleats administratius;67;54;121
Treballadors de serveis i venedors de comerç;164;110;274
Treballadors qualificats en act. agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;120;19;139
Operadors d'instal·lacions i maquinària, i muntadors;92;32;124
Treballadors no qualificats;134;34;168
Forces armades;1;0;1
Total;748;601;1349

