﻿Eleccions municipals. Dades generals
Ràpita, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431362
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10659;6913;6694;106;113;64,9;35,1
2015;10595;6260;6073;122;65;59,1;40,9
2011;10472;6171;5858;212;101;58,9;41,1
2007;10271;6665;6462;160;43;64,9;35,1
2003;9444;6586;6418;105;63;69,7;30,3
1999;9194;6220;6070;106;44;67,7;32,4
1995;8691;6325;6238;71;16;72,8;27,2
1991;8210;5964;5894;54;16;72,6;27,4
1987;7817;5901;5839;35;27;75,5;24,5
1983;7523;5888;5841;10;37;78,3;21,7
1979;7205;5212;5195;9;8;72,3;27,7

