﻿Altres familiars per edat i sexe
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430385&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;95;105
 nombre persones;164;137
  homes;107;98
   dones;57;39
 altres familiars caps explotació;;
 nombre persones;6;25
  homes;4;24
   dones;2;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;30
 homes;25;24
 dones;7;11
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;16;21
 homes;14;20
 dones;3;3
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;21;16
 homes;12;11
 dones;11;6
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;10
 homes;7;7
 dones;5;4
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;12
 homes;7;11
 dones;3;2
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;6
 homes;4;4
 dones;3;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;8;5
 homes;4;2
 dones;5;3
 altres familiars caps explotació;;
 homes;0;1
 dones;2;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;2
 homes;5;2
 dones;4;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;13
 homes;2;10
 dones;5;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;30;8
 homes;27;7
 dones;11;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

