﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Puigverd de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251826&lang=es
;2001;1996;1991
Agricultura i ramaderia;81;123;135
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;73;51;28
Electricitat gas i aigua;0;1;2
Construcció;68;29;25
Comerç i reparació;63;64;55
Hostaleria;14;6;5
Transport i comunicacions;30;14;13
Mediació financera;11;6;4
Immob. lloguers i serveis empr.;15;8;9
Adm. pública, defensa i SS;36;43;15
Educació;29;16;24
Sanitat i serveis socials;24;8;9
Altres serveis;15;7;6
Personal domèstic;10;0;2
Organismes extraterrit.;0;0;0
Total;469;376;332

