﻿Population. By year of arrival in the municipality
Torredembarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431536&lang=en
;2021
2020;1257
2019;1185
2018;786
2017;747
2016;567
2011-2015;1896
2001_2010;3450
1991-2000;1581
1981-1990;765
Before 1981;1266
He has always lived there;3522
Total;17022

