﻿Titulars persona física per edat i sexe
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251804&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;74;91
 homes;67;87
 dones;7;4
 titulars caps explotació;;
 total;71;87
 homes;66;85
 dones;5;2
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;9
 dones;1;0
 titulars caps explotació;;
      homes;0;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;17;10
 dones;0;0
 titulars caps explotació;;
      homes;17;10
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;14
 dones;2;0
 titulars caps explotació;;
      homes;8;14
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;8
 dones;2;0
 titulars caps explotació;;
      homes;5;7
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;10;9
 dones;1;2
 titulars caps explotació;;
      homes;10;9
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;20;24
 dones;1;2
 titulars caps explotació;;
      homes;19;23
    dones;1;0

