﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430120&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;139;49;188
Tècnics i professionals científics i intel·lectuals;147;163;310
Tècnics i professionals de suport;106;78;184
Empleats administratius;77;80;157
Treballadors de serveis i venedors de comerç;104;102;206
Treballadors qualificats en activitats agràries i pesqueres;21;3;24
Artesans i treballadors qualificats de les indústries i la construcció;180;22;202
Operadors d'instal·lacions i maquinària, i muntadors;78;24;102
Treballadors no qualificats;54;37;91
Forces armades;1;2;3
Total;907;560;1467

