﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:083054
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;2;8;0;0;0;6;6;12;6;6;12;9;0;9;109;14;123;8;3;11;11;2;13;43;8;51;0;0;0;198;41;239
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;4;1;5
Indústries extractives;0;0;0;2;0;2;1;1;2;0;0;0;1;0;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;6;2;8
Indústries manufactureres;167;42;209;100;44;144;275;233;508;163;173;336;105;62;167;7;1;8;868;210;1078;1017;502;1519;224;100;324;0;0;0;2926;1367;4293
Electricitat, gas i aigua;4;1;5;5;0;5;12;5;17;9;3;12;0;2;2;0;1;1;31;1;32;9;0;9;7;0;7;0;0;0;77;13;90
Construcció;55;3;58;29;2;31;37;25;62;29;45;74;27;5;32;2;0;2;756;41;797;74;5;79;221;14;235;0;0;0;1230;140;1370
Comerç i reparació;249;126;375;18;22;40;205;126;331;139;195;334;271;546;817;4;1;5;355;68;423;136;47;183;90;70;160;0;0;0;1467;1201;2668
Hostaleria;73;44;117;4;2;6;10;12;22;5;18;23;187;202;389;0;0;0;13;12;25;5;7;12;19;37;56;0;0;0;316;334;650
Transport i comunicacions;40;14;54;15;5;20;45;42;87;71;80;151;28;12;40;1;0;1;32;4;36;315;20;335;35;8;43;0;0;0;582;185;767
Mediació financera;48;6;54;20;10;30;56;45;101;172;123;295;11;8;19;0;0;0;7;1;8;6;4;10;7;9;16;0;0;0;327;206;533
Immob, lloguers i ser. emp.;64;23;87;123;60;183;129;105;234;63;123;186;60;40;100;3;0;3;33;13;46;17;6;23;42;173;215;0;0;0;534;543;1077
Adm. pública, defensa i SS;21;14;35;45;46;91;101;88;189;50;117;167;36;7;43;4;3;7;18;2;20;14;1;15;25;21;46;2;2;4;316;301;617
Educació;10;12;22;159;365;524;22;49;71;14;30;44;9;20;29;2;1;3;5;2;7;8;11;19;8;17;25;0;0;0;237;507;744
Sanitat i serveis socials;6;6;12;52;191;243;19;60;79;12;60;72;27;199;226;0;0;0;6;5;11;8;9;17;9;34;43;0;1;1;139;565;704
Altres serveis;20;25;45;22;12;34;31;21;52;17;28;45;26;119;145;3;0;3;9;6;15;7;8;15;17;18;35;1;0;1;153;237;390
Personal domèstic;0;0;0;0;1;1;1;1;2;0;2;2;0;22;22;0;2;2;2;2;4;0;4;4;8;107;115;0;0;0;11;141;152
Organismes extraterrit.;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Total;764;318;1082;594;760;1354;951;821;1772;750;1003;1753;797;1244;2041;136;24;160;2143;371;2514;1630;626;2256;756;616;1372;3;3;6;8524;5786;14310

