﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alcover
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1158,17;1403,29;841,47;..;..;1227,83
2021;1036,94;1221,01;733,86;..;..;1068,47
2020;1058,10;1176,23;710,74;..;..;1042,75
2019;1078,02;1139,75;697,39;..;..;1018,27
2018;1030,47;1099,12;676,08;..;..;984,79
2017;1010,85;1052,40;644,65;..;..;945,33
2016;993,62;1027,58;622,70;..;..;914,97
2014;988,48;1001,45;602,40;..;..;891,90
2013;1038,52;990,27;600,47;..;..;891,38
2012;1041,59;969,48;576,29;..;..;874,51
2011;1068,66;938,98;566,87;..;..;855,05

