﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;10;140;210
02/2024;20;35;10;140;205
01/2024;20;35;10;140;210
12/2023;20;35;10;140;210
11/2023;20;35;10;135;205
10/2023;20;35;15;135;205
09/2023;25;35;15;130;205
08/2023;25;35;15;130;200
07/2023;25;35;15;140;215
06/2023;25;35;15;130;200
05/2023;20;35;10;125;195
04/2023;20;35;10;130;195
03/2023;20;35;10;120;190
02/2023;20;35;10;120;190
01/2023;20;30;10;125;190
12/2022;20;35;10;120;190
11/2022;20;30;10;125;190
10/2022;20;30;10;120;185
09/2022;25;30;10;120;185
08/2022;25;30;10;130;195
07/2022;25;30;15;140;205
06/2022;20;35;10;130;195
05/2022;25;30;10;125;190
04/2022;20;30;10;125;185
03/2022;20;30;10;125;190
02/2022;20;30;10;120;185
01/2022;20;25;10;120;180
12/2021;22;29;11;124;186
11/2021;22;27;10;123;182
10/2021;22;28;10;122;182
09/2021;22;27;10;121;180
08/2021;22;28;10;130;190
07/2021;22;31;9;133;195
06/2021;21;30;9;119;179
05/2021;22;30;8;116;176
04/2021;22;29;8;117;176
03/2021;22;30;8;118;178
02/2021;22;30;8;119;179
01/2021;22;30;8;117;177
12/2020;22;29;7;118;176
11/2020;22;31;7;114;174
10/2020;22;30;7;116;175
09/2020;22;30;7;114;173
08/2020;22;30;7;114;173
07/2020;22;30;7;117;176
06/2020;22;29;7;110;168
05/2020;22;29;7;110;168
03/2020;22;29;7;110;168
12/2019;22;27;9;115;173
09/2019;22;27;9;112;170
06/2019;22;27;9;114;172
03/2019;22;28;9;115;174
12/2018;22;29;8;116;175
09/2018;22;27;8;118;175
06/2018;22;27;7;124;180
03/2018;22;30;9;122;183
12/2017;22;28;10;119;179
09/2017;22;30;11;115;178
06/2017;20;31;11;120;182
03/2017;20;30;9;110;169
12/2016;21;27;10;107;165
09/2016;21;26;10;110;167
06/2016;21;26;10;112;169
03/2016;22;26;9;115;172
12/2015;22;25;9;115;171
09/2015;22;25;9;119;175
06/2015;22;28;10;120;180
03/2015;23;26;11;115;175
12/2014;23;24;11;109;167
09/2014;22;25;11;107;165
06/2014;23;24;11;108;166
03/2014;23;24;11;104;162
12/2013;22;24;11;101;158
09/2013;22;24;10;99;155
06/2013;22;28;10;102;162
03/2013;22;28;12;97;159
12/2012;22;29;11;102;164
09/2012;23;28;11;107;169
06/2012;23;28;11;112;174
03/2012;22;27;12;105;166

