﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081542&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);80;120;470;0;665
12/2023 (p);80;120;440;0;640
09/2023 (p);55;140;470;0;665
06/2023 (p);60;180;435;0;675
03/2023 (p);55;140;475;0;675
12/2022 (p);70;170;465;0;700
09/2022 (p);70;155;455;0;680
06/2022 (p);85;175;405;0;670
03/2022 (p);75;165;465;0;705
12/2021 (p);75;155;460;0;690
09/2021 (p);70;140;470;0;680
06/2021 (p);80;185;390;0;660
03/2021 (p);75;135;465;0;675
12/2020 (p);65;135;430;0;630

