﻿Population. By year of arrival in the housing and sex
Masquefa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081192&lang=en
;Males;Females;Total
2020;453;402;852
2019;405;357;762
2018;498;456;954
2017;219;210;429
2016;222;198;420
2011-2015;522;504;1026
2001_2010;1452;1449;2901
Before 2001 or has always lived in the home before 2001;387;381;768
He was born in the municipality and he has always lived in the house after 2001;519;513;1035
Not available;228;243;468
Total;4902;4713;9615

