﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430385&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;2;3
 ha;1;1
      Planters;;
 explot.;1;0
 ha;1;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;10;0
     Altres conreus permanents;;
 total;;
 explot.;118;122
 ha;67;99
 secà;;
 explot.;74;79
 ha;36;70
 regadiu;;
 explot.;57;47
 ha;31;29

