﻿Población. Por año de llegada a la vivienda y sexo
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
2020;315;318;633
2019;288;303;591
2018;240;252;489
2017;156;183;339
2016;171;171;339
2011-2015;639;636;1275
2001-2010;966;954;1920
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;138;129;264
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;519;438;957
No consta;432;480;912
Total;3864;3861;7728

