﻿Población. Por año de llegada al municipio y sexo
Masies de Roda, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081167&lang=es
;Hombres;Mujeres;Total
2020;12;18;30
2019;21;18;39
2018;12;6;18
2017;15;9;24
2016;3;12;12
2011-2015;18;12;33
2001-2010;81;81;162
1991-2000;45;48;90
1981-1990;39;30;66
Antes de 1981;48;54;102
Siempre ha vivido;63;60;126
Total;354;345;702

