﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Masquefa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081192
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;404;151;148;..;..;444
Educació primària;868;632;678;245;..;909
ESO;2539;1932;2288;1219;..;2574
Batxillerat superior;633;565;621;515;..;651
FP grau mitjà;637;587;637;508;..;656
FP grau superior;654;610;620;537;0;654
Diplomatura;229;221;229;210;0;229
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;318;295;307;295;0;318
Total;6374;5044;5560;3582;191;6566

