﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080919
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3096;402;3498;150;963;366;672;2151;5652
Homes;1653;162;1815;81;534;195;198;1008;2820
Dones;1443;240;1683;72;429;174;477;1152;2835
Estrangera;261;99;360;9;6;30;246;291;657
Homes;138;39;177;6;6;15;105;132;306
Dones;126;63;189;3;6;15;141;165;348
Total;3360;504;3864;159;972;399;918;2448;6309
Homes;1788;201;1989;87;540;207;303;1137;3126
Dones;1569;306;1875;72;432;186;618;1308;3180

