﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081878
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;3;4;0;4;4;22;13;35;9;3;12;0;0;0;33;25;58
Pesca;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;3;0;3;0;0;0;5;1;6
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;2;4;6;1;0;1;0;0;0;8;0;8;0;0;0;11;5;16
Electricitat gas i aigua;0;1;1;0;0;0;4;3;7;1;0;1;0;0;0;0;0;0;9;2;11;0;0;0;14;6;20
Ext. i trans. minerals;0;1;1;0;0;0;2;8;10;4;3;7;2;1;3;1;0;1;49;10;59;0;0;0;58;23;81
Indústria química;2;7;9;0;0;0;3;27;30;5;10;15;1;9;10;1;0;1;130;96;226;0;0;0;142;149;291
Const. maquin. mat. elèctric;28;15;43;8;1;9;54;123;177;29;21;50;12;29;41;0;3;3;939;240;1179;0;0;0;1070;432;1502
Material transport;1;2;3;0;0;0;2;5;7;7;2;9;0;0;0;0;0;0;69;22;91;0;0;0;79;31;110
Alimentació i begudes;2;1;3;0;0;0;11;34;45;20;79;99;1;10;11;2;1;3;73;78;151;0;0;0;109;203;312
Tèxtil, cuir i confecció;21;27;48;15;3;18;83;242;325;68;59;127;16;109;125;2;1;3;982;2718;3700;0;0;0;1187;3159;4346
Suro i fusta;1;2;3;0;1;1;1;18;19;2;3;5;2;10;12;0;0;0;122;13;135;0;0;0;128;47;175
Paper i arts gràfiques;7;6;13;1;0;1;5;28;33;6;7;13;2;4;6;0;0;0;100;96;196;0;0;0;121;141;262
Plàstics indu. manufact.;5;5;10;1;0;1;5;24;29;7;4;11;1;3;4;0;0;0;99;99;198;0;0;0;118;135;253
Construcció;7;4;11;2;0;2;9;40;49;8;13;21;8;16;24;1;0;1;1052;56;1108;0;0;0;1087;129;1216
Comerç i reparació;19;9;28;5;1;6;35;162;197;192;592;784;9;50;59;2;1;3;203;147;350;0;0;0;465;962;1427
Hostaleria i restauració;3;4;7;0;0;0;2;13;15;10;21;31;164;195;359;0;1;1;11;5;16;0;0;0;190;239;429
Transport i act. annexes;5;1;6;1;1;2;22;33;55;14;7;21;6;6;12;0;1;1;135;14;149;0;0;0;183;63;246
Comunicacions;1;0;1;0;0;0;11;19;30;0;1;1;0;4;4;0;0;0;15;2;17;0;0;0;27;26;53
Assegurances i finances;4;5;9;5;1;6;24;53;77;8;7;15;3;3;6;0;0;0;7;11;18;0;0;0;51;80;131
Servei empr. lloguers;24;11;35;0;0;0;28;80;108;11;20;31;19;12;31;0;0;0;21;12;33;0;0;0;103;135;238
Adm. pública defensa i SS;6;16;22;1;1;2;22;94;116;0;5;5;7;16;23;0;5;5;32;25;57;0;0;0;68;162;230
Educació i investigació;34;104;138;0;0;0;10;47;57;4;15;19;15;30;45;0;1;1;24;23;47;0;0;0;87;220;307
Sanitat i assis. social;20;143;163;2;0;2;9;38;47;2;4;6;4;64;68;0;0;0;24;19;43;0;0;0;61;268;329
Altres serveis;0;11;11;1;3;4;1;25;26;4;32;36;22;521;543;0;0;0;44;57;101;0;0;0;72;649;721
Total;192;375;567;42;12;54;343;1119;1462;405;913;1318;295;1096;1391;32;27;59;4160;3748;7908;0;0;0;5469;7290;12759

