﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Pol de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082359&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2019;243;2262;75;1002;264;501;1842;4101
Homes;1047;108;1155;36;519;132;159;846;2001
Dones;972;135;1107;39;480;132;339;990;2100
Estrangera;171;39;210;3;15;39;291;348;561
Homes;99;15;114;0;9;18;156;183;297
Dones;72;24;96;0;6;21;138;165;264
Total;2193;282;2475;75;1014;306;795;2190;4662
Homes;1146;123;1269;36;528;150;315;1029;2295
Dones;1044;159;1203;39;486;153;480;1158;2364

