﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ivars d'Urgell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251137
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;17;40;9;12;21;32;29;61
De 5 a 9 anys;25;32;57;7;7;14;32;39;71
De 10 a 14 anys;27;38;65;13;3;16;40;41;81
De 15 a 19 anys;43;37;80;10;5;15;53;42;95
De 20 a 24 anys;17;12;29;16;3;19;33;15;48
De 25 a 29 anys;25;28;53;23;9;32;48;37;85
De 30 a 34 anys;26;30;56;21;10;31;47;40;87
De 35 a 39 anys;31;26;57;23;17;40;54;43;97
De 40 a 44 anys;35;39;74;32;11;43;67;50;117
De 45 a 49 anys;60;43;103;22;5;27;82;48;130
De 50 a 54 anys;46;41;87;12;10;22;58;51;109
De 55 a 59 anys;57;35;92;11;3;14;68;38;106
De 60 a 64 anys;50;33;83;4;3;7;54;36;90
De 65 a 69 anys;34;47;81;2;0;2;36;47;83
De 70 a 74 anys;52;54;106;0;0;0;52;54;106
De 75 a 79 anys;43;48;91;0;0;0;43;48;91
De 80 a 84 anys;26;27;53;0;0;0;26;27;53
85 anys o més;39;56;95;0;0;0;39;56;95
Total;659;643;1302;205;98;303;864;741;1605

