﻿Persona de referència. Per sexe i edat
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170118
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;1;3
De 25 a 29 anys;6;5;11
De 30 a 34 anys;5;7;12
De 35 a 39 anys;12;12;24
De 40 a 44 anys;15;10;25
De 45 a 49 anys;22;9;31
De 50 a 54 anys;11;12;23
De 55 a 59 anys;13;5;18
De 60 a 64 anys;18;6;24
De 65 a 69 anys;17;9;26
De 70 a 74 anys;15;14;29
De 75 anys i més;32;34;66
Total;168;125;293

