﻿Població. Per lloc de naixement (CA i estranger) i edat
Argentona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080095
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;471;627;723;747;657;510;507;672;756;945;858;732;558;402;303;249;150;219;10092
Barcelona;471;627;714;738;651;501;501;657;738;930;846;714;525;378;285;234;141;201;9849
Girona;0;3;6;6;3;6;3;6;3;9;9;9;15;9;9;6;3;12;111
Lleida;0;0;0;0;0;0;0;3;6;6;3;6;12;12;9;3;3;6;78
Tarragona;0;0;0;3;0;3;0;3;3;6;3;3;9;6;6;6;3;3;51
Resta d'Espanya;3;6;15;9;9;9;15;42;45;48;75;129;207;270;249;216;108;162;1620
Andalusia;0;0;3;0;3;3;6;12;15;18;42;72;114;156;132;123;57;84;840
Aragó;0;0;3;0;0;0;3;3;0;0;3;3;9;6;6;6;0;9;60
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6
Illes Balears;0;0;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;0;15
Canàries;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;3;3;12;21;27;24;12;6;111
Castella i Lleó;0;0;3;0;0;0;0;3;3;0;3;3;6;15;15;12;6;12;81
Comunitat Valenciana;0;3;0;3;3;0;0;6;6;6;6;9;6;6;0;3;6;9;75
Extremadura;0;0;0;0;3;0;0;6;3;6;6;21;33;45;36;24;9;12;201
Galícia;0;0;0;0;0;0;0;3;3;3;3;3;3;3;9;6;0;3;42
Comunitat de Madrid;0;0;0;0;0;0;0;0;3;6;3;6;9;3;3;0;3;3;48
Regió de Múrcia;0;0;3;0;0;0;0;0;3;0;0;0;9;12;15;12;6;9;81
Comunitat Foral de Navarra;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;9
País Basc;0;0;0;3;0;3;0;3;6;3;3;0;3;3;0;3;3;0;27
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;6;0;3;12
Estranger;15;36;39;48;63;87;96;129;141;114;102;90;69;36;36;15;9;9;1131
Total;492;672;777;804;729;609;618;837;942;1110;1035;954;834;708;585;480;264;390;12843

