﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cabrils
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080305
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,2;65,9;549136
2006;40,9;59,1;443738
2005;35,9;64,1;493815
2004;37,4;62,6;428378
2003;37,0;63,0;388799
1996;43,7;56,3;342029
1995;43,7;56,3;333183
1994;49,0;51,0;287830
1993;48,1;51,9;316066
1992;47,3;52,7;287722
1991;53,3;46,7;249450

