﻿Població segons coneixement del francès i llengua inicial. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4691&lang=en
Llengua inicial;Francès. Entendre'l;Francès. Parlar-lo;Francès. Llegir-lo;Francès. Entendre'l;Francès. Coneixement en totes les habilitats
Català;36,9;25,2;30,8;19,1;18,2
Castellà;19,8;11,7;14,7;8,5;7,9
Ambdues;39,1;26,5;26,8;16,2;15,1
Aranès;96,1;91,4;56,9;39,5;39,5
Àrab;63,4;56,4;58,4;50,7;46,7
Altres llengües;33,6;25,8;29,0;22,5;21,3
Altres combinacions de llengües;53,2;43,3;42,5;35,6;35,6
No consta;29,7;21,1;27,7;18,8;18,8
Total;28,3;19,0;22,7;14,5;13,7

