﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:34&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;18825;1131;1683;42;48;21720
2 plantas;6405;1056;1110;3;21;8592
3 plantas;753;672;5673;9;9;7116
4 plantas;51;51;10947;0;15;11061
5 plantas;0;3;10038;3;3;10047
6 plantas;0;0;3681;0;0;3684
7 plantas;0;0;2670;0;0;2673
8 plantas;0;0;693;0;0;693
9 plantas;0;0;282;0;0;282
10 plantas o más;0;0;510;0;0;507
No consta;513;45;423;486;195;1662
Total;26550;2958;37710;546;285;68046

