﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:39&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;533;-;255;-;389;-
2007;566;-;284;-;422;-
2006;532;-;299;-;417;-
2005;584;-;311;-;451;-
2004;654;;331;-;489;-
2003;695;;336;-;515;
2002;717;;355;;526;
2001;742;;379;;545;
2000;846;;429;;613;
1999;887;;461;;644;
1998;890;;460;;647;
1997;880;;437;;639;
1996;889;;420;;634;
1995;820;;388;-;584;
1994;760;;350;-;533;-
1993;715;-;368;-;527;-
1992;695;-;350;-;507;-
1991;687;-;359;-;510;-
1990;738;-;356;-;531;-
1989;716;-;389;-;550;-
1988;820;;360;-;586;-

