﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:38&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1241;4;0;8;3;4;0;19;1260
Tècnics i professionals científics i intel.lectuals;1117;4;3;1;3;2;1;14;1131
Tècnics i professionals de suport;1379;6;4;4;1;4;1;20;1399
Empleats administratius;1032;0;4;8;3;5;0;20;1052
Treballadors de serveis i venedors de comerç;1418;3;18;38;4;25;0;88;1506
Treballadors qualificats en act.agràries i pesqueres;1084;1;8;33;2;3;0;47;1131
Artesans i treballadors qualificats de les indúst. i constr.;2591;3;34;123;12;21;6;199;2790
Operadors d' instal.lacions i maquinària, i muntadors;1932;3;42;79;7;14;0;145;2077
Treballadors no qualificats;894;3;28;155;15;33;2;236;1130
Forces armades;3;0;0;0;0;0;0;0;3
Total;12691;27;141;449;50;111;10;788;13479

