﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081810&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;183;180;363;24;21;45;63;54;117;270;258;525
2019;246;252;501;39;45;87;57;66;126;345;366;711
2018;207;201;411;33;18;51;36;48;87;279;270;546
2017;195;171;366;27;24;51;30;42;72;252;237;489
2016;138;135;273;24;21;45;21;24;45;183;180;363
2011-2015;585;537;1125;81;87;165;78;81;159;744;705;1449
2001-2010;1134;1104;2238;222;198;417;66;60;123;1419;1362;2781
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;180;180;357;63;57;123;9;6;15;252;240;495
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;663;690;1356;0;0;0;0;0;0;663;690;1353
No consta;615;573;1188;300;432;732;15;15;30;927;1023;1950
Total;4143;4026;8169;807;909;1713;378;396;774;5331;5331;10659

