﻿Població. Per any d'arribada al municipi i sexe
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081350
;Homes;Dones;Total
2020;144;144;285
2019;219;192;408
2018;123;132;255
2017;120;111;228
2016;105;99;204
2011-2015;360;351;711
2001-2010;522;615;1137
1991-2000;495;528;1023
1981-1990;339;354;693
Abans de 1981;849;1053;1902
Sempre hi ha viscut;1005;924;1932
Total;4281;4503;8781

