﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Benissanet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430265&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);375;130;505
03/2024 (p);370;105;480
02/2024;370;105;470
01/2024;365;100;470
12/2023;365;105;470
11/2023;370;110;480
10/2023;370;100;470
09/2023;375;100;470
08/2023;370;105;475
07/2023;375;110;485
06/2023;380;125;500
05/2023;375;120;495
04/2023;375;115;490
03/2023;370;90;460
02/2023;370;95;465
01/2023;365;95;460
12/2022;365;105;470
11/2022;365;110;475
10/2022;365;105;465
09/2022;365;105;470
08/2022;370;115;485
07/2022;375;120;495
06/2022;375;125;500
05/2022;375;125;500
04/2022;370;115;485
03/2022;370;105;480
02/2022;370;105;470
01/2022;370;100;470
12/2021;365;104;469
11/2021;363;106;469
10/2021;362;103;465
09/2021;359;112;471
08/2021;356;110;466
07/2021;370;118;488
06/2021;366;120;486
05/2021;365;117;482
04/2021;359;114;473
03/2021;349;91;440
02/2021;349;96;445
01/2021;345;97;442
12/2020;350;94;444
11/2020;360;101;461
10/2020;368;92;460
09/2020;358;95;453
08/2020;353;102;455
07/2020;361;104;465
06/2020;361;115;476
05/2020;370;110;480
03/2020;358;89;447
12/2019;359;108;467
09/2019;368;101;469
06/2019;375;131;506
03/2019;359;102;461
12/2018;363;105;468
09/2018;368;94;462
06/2018;374;123;497
03/2018;366;90;456
12/2017;368;94;462
09/2017;363;86;449
06/2017;377;117;494
03/2017;355;81;436
12/2016;349;100;449
09/2016;364;75;439
06/2016;373;120;493
03/2016;355;79;434
12/2015;359;91;450
09/2015;367;80;447
06/2015;373;132;505
03/2015;351;89;440
12/2014;339;107;446
09/2014;338;94;432
06/2014;354;136;490
03/2014;330;90;420
12/2013;332;105;437
09/2013;337;115;452
06/2013;351;153;504
03/2013;333;109;442
12/2012;332;105;437
09/2012;351;106;457
06/2012;358;142;500
03/2012;335;77;412

