﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080569
;Homes;Dones;Total
Agricultura i ramaderia;94;41;135
Pesca;3;0;3
Indústries extractives;14;4;18
Indústries manufactureres;2795;1073;3868
Electricitat gas i aigua;82;24;106
Construcció;2337;247;2584
Comerç i reparació;1945;1843;3788
Hostaleria;944;744;1688
Transport i comunicacions;1464;557;2021
Mediació financera;410;294;704
Immob., lloguers i serveis empr.;1207;1007;2214
Adm. pública defensa i SS;689;519;1208
Educació;460;808;1268
Sanitat i serveis socials;384;923;1307
Altres serveis;386;477;863
Personal domèstic;65;584;649
Organismes extraterrit.;1;0;1
Total;13280;9145;22425

