﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Riudecols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431286
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;435;51;486;15;156;63;48;282;771
Homes;246;30;276;9;81;33;15;138;414
Dones;186;24;210;6;78;27;36;147;357
Resta d'Espanya;45;12;57;3;66;3;18;90;147
Homes;21;6;27;3;33;0;3;39;66
Dones;24;9;33;0;30;0;15;45;81
Estranger;69;15;84;0;3;3;42;48;132
Homes;42;3;45;0;0;0;15;15;63
Dones;30;9;39;0;0;3;27;30;69
Total;552;81;633;18;222;66;108;414;1044
Homes;312;39;351;12;114;36;30;192;543
Dones;240;39;279;6;111;30;78;225;504

